Sample Code,Location,Location Code,Lat,Long,Date,Site Number,Month,Time,Temp (degrees C),Salinity (ppt),DO (mg/L),DO sat (percent),pH,Turbidity (NTU),Total N (ug/L),NNN (ug/L),NH4 (ug/L),Total P (ug/L),Phosphate (ug/L),Silicate (ug/L),Equipment Turbidity,Equipment HQ40D,Comments QA/QC Notes
OCO160616,Camp Olowalu,OCO,20.80986,-156.61369,6/16/2016,13,6,7:45,25.3,29.3,6.86,101.2,7.96,23.3,78.22,5.91,2.74,10.8,7.56,330.61,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OCO160630,Camp Olowalu,OCO,20.80986,-156.61369,6/30/2016,13,6,7:33,27.7,30.3,6.43,98.9,8.01,7.4,84.09,1.74,4,14.15,5.29,354.48,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OCO160714,Camp Olowalu,OCO,20.80986,-156.61369,7/14/2016,13,7,8:12,28.2,37.4,6.22,98.1,8.02,22.8,67.22,1.49,1.5,14.86,7.36,595.45,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OCO160728,Camp Olowalu,OCO,20.80986,-156.61369,7/28/2016,13,7,7:55,26.6,35.5,6.47,98.1,8.05,12.43,64.44,1.65,42.04,9.97,6.95,560,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OCO160811,Camp Olowalu,OCO,20.80986,-156.61369,8/11/2016,13,8,8:00,27.2,35.6,6.18,94.7,8.06,3.28,48.57,2.44,1.55,13.29,3.89,256.82,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OCO160825,Camp Olowalu,OCO,20.80986,-156.61369,8/25/2016,13,8,7:45,28.2,36.5,5.49,85.7,7.99,2.68,66.51,5.16,1.5,13.81,4.95,238.92,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OCO160908,Camp Olowalu,OCO,20.80986,-156.61369,9/8/2016,13,9,7:35,25.8,36,6.53,98,8.12,34.6,92.16,4.71,4.29,12.98,5.25,259.77,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO160922,Camp Olowalu,OCO,20.80986,-156.61369,9/22/2016,13,9,7:52,26.6,36.7,6.44,98.6,7.86,26.07,62.81,4.44,4.86,14.25,7.22,915.02,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161006,Camp Olowalu,OCO,20.80986,-156.61369,10/6/2016,13,10,7:55,26.8,34.9,6.23,94.5,8.06,9.11,61.49,3.23,3.27,12.19,5.14,330.13,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161020,Camp Olowalu,OCO,20.80986,-156.61369,10/20/2016,13,10,7:40,25.7,36.6,5.95,89.7,8.01,2.54,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161103,Camp Olowalu,OCO,20.80986,-156.61369,11/3/2016,13,11,7:37,25.1,34.9,6.08,89.4,8.11,1.28,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OCO161117,Camp Olowalu,OCO,20.80986,-156.61369,11/17/2016,13,11,8:05,25,34.8,6.02,88.4,8.05,0.69,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OLP160629,Launiupoko,OLP,20.84236,-156.653035,6/29/2016,10,6,10:04,28.5,29.9,6.6,102.1,8.07,4.53,97.7,8.61,11.26,14.02,6.11,201.84,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles.  This sample was collected south of the DOH site but all subsequent samples were collected at the DOH site.  This data not included in statistics"
OLP160713,Launiupoko,OLP,20.84236,-156.653035,7/13/2016,10,7,9:20,28.1,37.8,6.56,103.6,8.1,2.57,98.89,1.38,2.49,13.9,6.06,87.57,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OLP160727,Launiupoko,OLP,20.84236,-156.653035,7/27/2016,10,7,9:09,28.1,35.6,6.52,101.4,8.13,0.88,71.08,1.24,3.97,10.63,4.47,29.59,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle. Significant south swell, some areas more turbid than others, fairly large wave sets."
OLP160810,Launiupoko,OLP,20.84236,-156.653035,8/10/2016,10,8,8:56,28.2,35.8,6.57,102.2,8.1,4.02,55.04,3.03,1.5,11.77,4.62,116.02,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
OLP160824,Launiupoko,OLP,20.84236,-156.653035,8/24/2016,10,8,9:38,28.6,36.1,6.39,100.6,8.13,3.77,74.93,2.59,1.65,15.49,4.26,103.05,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
OLP160907,Launiupoko,OLP,20.84236,-156.653035,9/7/2016,10,9,9:10,27.8,36.7,6.26,97.8,7.97,2.31,73.69,3.11,2.05,11.47,4.37,70.91,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OLP160921,Launiupoko,OLP,20.84236,-156.653035,9/21/2016,10,9,9:05,27.7,34.9,6.36,97.8,8.11,10.26,71.98,6.33,7.47,11.69,5.61,209.47,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OLP161005,Launiupoko,OLP,20.84236,-156.653035,10/5/2016,10,10,10:00,28.8,37.3,6.45,102.4,7.97,3.36,64.15,2.02,11.8,7.69,3.65,130.16,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OLP161019,Launiupoko,OLP,20.84236,-156.653035,10/19/2016,10,10,10:01,27.7,35,6.28,96.7,8.06,4.35,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OLP161102,Launiupoko,OLP,20.84236,-156.653035,11/2/2016,10,11,10:17,26.5,34.5,6.9,103.8,8.13,1.62,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
OLP161116,Launiupoko,OLP,20.84236,-156.653035,11/16/2016,10,11,9:52,26.7,34.7,6.67,100.7,8.11,3.33,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
OMM160616,Mile Marker 14,OMM,20.80915,-156.60661,6/16/2016,14,6,8:20,25.4,27.7,6.61,97.8,7.91,5.48,107.57,7.11,8.69,15.37,7.28,451.55,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OMM160630,Mile Marker 14,OMM,20.80915,-156.60661,6/30/2016,14,6,8:00,27.1,29.1,6.08,92.7,8.01,2.61,62.48,2.73,3.12,15.76,5.35,396.39,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OMM160714,Mile Marker 14,OMM,20.80915,-156.60661,7/14/2016,14,7,8:37,27.6,36.9,5.92,92.1,7.96,4.21,65.68,3.83,3.08,15.9,6.58,452.22,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OMM160728,Mile Marker 14,OMM,20.80915,-156.60661,7/28/2016,14,7,8:15,26.8,35.4,5.83,88.6,7.99,3.18,70.46,3.33,6.3,10.01,6.42,261.28,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OMM160811,Mile Marker 14,OMM,20.80915,-156.60661,8/11/2016,14,8,8:30,26.6,35.4,6.12,92.7,8.04,5.87,74.31,3.5,3.26,12.79,5.42,302.71,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OMM160825,Mile Marker 14,OMM,20.80915,-156.60661,8/25/2016,14,8,8:00,27.4,36,5.6,86.2,7.94,3.63,62.23,5.63,1.66,12.75,5.12,280.11,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OMM160908,Mile Marker 14,OMM,20.80915,-156.60661,9/8/2016,14,9,8:00,26.6,35.9,6.31,96,8.09,9.39,59.11,4.15,2.1,11.34,5.15,189.13,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OMM160922,Mile Marker 14,OMM,20.80915,-156.60661,9/22/2016,14,9,8:21,27,36.1,6.4,98,7.93,13.8,74.95,6.28,13.77,13.51,6.54,270.22,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OMM161006,Mile Marker 14,OMM,20.80915,-156.60661,10/6/2016,14,10,8:15,26.7,35,6.08,92.1,8.02,6.72,59.98,5.07,2.87,13.14,5.31,250.59,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OMM161020,Mile Marker 14,OMM,20.80915,-156.60661,10/20/2016,14,10,8:00,25.4,36.6,5.86,87.8,8.01,5.47,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OMM161103,Mile Marker 14,OMM,20.80915,-156.60661,11/3/2016,14,11,8:00,24.9,34.8,6,87.9,8.08,3.25,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OMM161117,Mile Marker 14,OMM,20.80915,-156.60661,11/17/2016,14,11,8:25,24.5,34.4,6,87.1,8.04,4.28,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OPB160616,Papalaua Beach Park,OPB,20.79348,-156.57492,6/16/2016,16,6,9:40,25.6,28,7.1,105.2,8.08,10.71,66.16,2.84,1.92,20.47,5.71,137.9,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OPB160630,Papalaua Beach Park,OPB,20.79348,-156.57492,6/30/2016,16,6,8:50,27.4,29.3,6.88,105.2,8.1,3.37,75.58,3.41,3.93,12.24,3.99,138.61,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OPB160714,Papalaua Beach Park,OPB,20.79348,-156.57492,7/14/2016,16,7,9:25,28.1,37.8,6.74,106.3,8.12,3.96,64.97,3.02,2.43,11.63,3.26,111.92,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OPB160728,Papalaua Beach Park,OPB,20.79348,-156.57492,7/28/2016,16,7,9:10,26.2,35.6,6.99,105.2,8.13,3.74,72.91,1.02,4.39,9.33,2.85,55.37,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OPB160811,Papalaua Beach Park,OPB,20.79348,-156.57492,8/11/2016,16,8,9:15,27.4,35.7,6.89,106,8.14,3.81,51.97,2.73,1.5,9.41,2.49,61.77,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OPB160824,Papalaua Beach Park,OPB,20.79348,-156.57492,8/24/2016,16,8,8:25,27.7,35.9,6.6,102.1,8.03,5.75,83.51,5.83,4,16.05,4.17,243.97,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OPB160908,Papalaua Beach Park,OPB,20.79348,-156.57492,9/8/2016,16,9,8:28,26.2,35.9,6.65,100.4,8.18,7.54,64.37,3.42,1.97,10.55,3.44,74.29,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPB160922,Papalaua Beach Park,OPB,20.79348,-156.57492,9/22/2016,16,9,9:07,27.5,36.1,6.58,101.8,8.09,14.4,67.81,4.01,8.8,13.53,4.31,56.18,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPB161006,Papalaua Beach Park,OPB,20.79348,-156.57492,10/6/2016,16,10,9:02,27.7,35,6.59,101.3,8.11,7.3,57.25,3.46,3.13,10.65,3.85,105.42,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPB161020,Papalaua Beach Park,OPB,20.79348,-156.57492,10/20/2016,16,10,8:57,25.7,37,6.59,99.4,8.07,9.5,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPB161103,Papalaua Beach Park,OPB,20.79348,-156.57492,11/3/2016,16,11,8:45,25.4,34.9,6.68,98.8,8.16,3.72,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OPB161117,Papalaua Beach Park,OPB,20.79348,-156.57492,11/17/2016,16,11,9:15,25.8,34.7,6.82,101.6,8.11,2.97,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OPP160616,Papalaua Pali,OPP,20.79269,-156.56872,6/16/2016,17,6,10:00,26,36,7.01,104.6,8.07,5.37,60.96,0.41,3.48,12.42,4.49,72.63,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OPP160630,Papalaua Pali,OPP,20.79269,-156.56872,6/30/2016,17,6,9:15,27.7,29.5,6.7,103.1,8.07,4.54,122.85,3.26,4.45,20.4,6.52,145.4,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OPP160714,Papalaua Pali,OPP,20.79269,-156.56872,7/14/2016,17,7,9:48,28.4,37.5,6.69,106.7,8.05,2.41,59.68,1.3,1.92,12.45,4.42,149.82,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OPP160728,Papalaua Pali,OPP,20.79269,-156.56872,7/28/2016,17,7,9:30,26.8,35.3,6.86,104.2,8.11,1.66,71.58,1.97,7.43,11.41,2.85,156.17,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OPP160811,Papalaua Pali,OPP,20.79269,-156.56872,8/11/2016,17,8,9:40,27.3,35.3,7.17,109.9,8.14,2.33,50.55,3.06,1.5,8.52,4.06,180.81,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF. "
OPP160825,Papalaua Pali,OPP,20.79269,-156.56872,8/25/2016,17,8,8:35,27.9,36,6.57,101.9,8.05,2.97,59.46,4.22,1.5,12.41,4.08,164.99,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OPP160922,Papalaua Pali,OPP,20.79269,-156.56872,9/22/2016,17,9,9:25,27.6,36.1,6.9,100.6,8.03,13.03,69.16,8.82,11.87,11.45,5.68,303.01,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPP161006,Papalaua Pali,OPP,20.79269,-156.56872,10/6/2016,17,10,9:22,28.1,34.9,6.47,100.2,8.1,4.07,55.67,2.53,7.04,12.38,4.64,110.7,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPP161020,Papalaua Pali,OPP,20.79269,-156.56872,10/20/2016,17,10,9:10,26,35.9,6.6,98.9,8.09,4.38,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPP161103,Papalaua Pali,OPP,20.79269,-156.56872,11/3/2016,17,11,9:02,25.7,34.7,6.87,101.9,8.17,3.56,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OPP161117,Papalaua Pali,OPP,20.79269,-156.56872,11/17/2016,17,11,9:25,25.7,34.6,6.56,97.4,8.06,2.33,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OSF160615,Olowalu Shore Front,OSF,20.80916,-156.62289,6/15/2016,11,6,10:42,27.4,29.6,6.94,106.1,8.11,1.19,71.07,4.07,2.8,14.41,4.85,72.9,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OSF160629,Olowalu Shore Front,OSF,20.80916,-156.62289,6/29/2016,11,6,10:39,28,29.3,7.17,111.1,8.1,1.07,87.44,3.88,6.2,13.94,4.5,84.66,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OSF160713,Olowalu Shore Front,OSF,20.80916,-156.62289,7/13/2016,11,7,9:48,28,37.4,6.98,109.8,8.04,1.86,75.5,5.1,3.37,13.92,5.1,120.86,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OSF160727,Olowalu Shore Front,OSF,20.80916,-156.62289,7/27/2016,11,7,9:39,27.8,35.5,6.89,106.6,8.12,0.98,88.96,3.82,5.97,10.52,4.72,44.64,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OSF160810,Olowalu Shore Front,OSF,20.80916,-156.62289,8/10/2016,11,8,9:19,27.9,35.8,6.78,105.1,8.07,1.45,54.7,4.77,3.61,11.68,4.27,76.48,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
OSF160824,Olowalu Shore Front,OSF,20.80916,-156.62289,8/24/2016,11,8,10:00,29,36,6.85,108.5,8.1,1.3,79.93,4.55,3.72,13.9,4.6,113.47,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
OSF160907,Olowalu Shore Front,OSF,20.80916,-156.62289,9/7/2016,11,9,9:39,28.4,37,6.55,103.3,8.06,1.12,82.56,4.7,4.48,13.03,4.24,63.23,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OSF160921,Olowalu Shore Front,OSF,20.80916,-156.62289,9/21/2016,11,9,9:36,27.6,34.8,6.58,101.2,8.17,2.35,69.95,4.63,3.42,12.28,4.4,59.63,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OSF161005,Olowalu Shore Front,OSF,20.80916,-156.62289,10/5/2016,11,10,10:23,28.8,37.2,6.73,106.9,7.99,2.07,64.41,4.8,4.55,8.94,4.53,95.75,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OSF161019,Olowalu Shore Front,OSF,20.80916,-156.62289,10/19/2016,11,10,10:37,27.4,34.9,6.65,102,8.12,2.94,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OSF161102,Olowalu Shore Front,OSF,20.80916,-156.62289,11/2/2016,11,11,10:46,26.3,34.8,6.83,102.6,8.07,1.75,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
OSF161116,Olowalu Shore Front,OSF,20.80916,-156.62289,11/16/2016,11,11,10:15,26.8,34.7,8.6,106.9,8.11,4.37,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
OUB160616,Ukumehame Beach,OUB,20.79448,-156.58142,6/16/2016,15,6,9:17,25.2,28.1,7,103.1,8.06,16.87,63.47,2.64,1.79,16.77,6.34,112.01,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OUB160630,Ukumehame Beach,OUB,20.79448,-156.58142,6/30/2016,15,6,8:31,26.9,29.7,6.81,103.4,8.05,10.6,76.47,0.12,2.92,12.3,4.05,113.15,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OUB160714,Ukumehame Beach,OUB,20.79448,-156.58142,7/14/2016,15,7,9:00,27.8,37.2,6.65,103.9,8.09,4.15,77.7,1.87,2.19,11.77,4.37,74.21,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OUB160728,Ukumehame Beach,OUB,20.79448,-156.58142,7/28/2016,15,7,8:40,27,35.6,6.81,104,8.11,7.46,73.55,1.09,9.69,10.71,4.75,76.83,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OUB160811,Ukumehame Beach,OUB,20.79448,-156.58142,8/11/2016,15,8,8:50,27.2,35.5,6.66,102,8.08,10.63,54.1,3.16,1.92,13.2,3.98,66.18,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OUB160825,Ukumehame Beach,OUB,20.79448,-156.58142,8/25/2016,15,8,8:10,27.8,36.2,6.3,97.6,7.99,15.23,67.52,4.4,1.5,14.74,3.78,90.14,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OUB160922,Ukumehame Beach,OUB,20.79448,-156.58142,9/22/2016,15,9,8:50,27.7,37.1,6.43,100.3,8.03,14.63,68.23,4.86,10.52,13.63,4.85,59.54,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OUB161006,Ukumehame Beach,OUB,20.79448,-156.58142,10/6/2016,15,10,8:35,27.2,34.8,6.41,97.7,8.09,13.27,61.32,2.93,2.65,12.66,4.81,84.83,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OUB161020,Ukumehame Beach,OUB,20.79448,-156.58142,10/20/2016,15,10,8:23,24.8,36.3,6.47,96,8.08,14.97,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OUB161103,Ukumehame Beach,OUB,20.79448,-156.58142,11/3/2016,15,11,8:20,25.4,34.9,6.61,97.7,8.15,12.6,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OUB161117,Ukumehame Beach,OUB,20.79448,-156.58142,11/17/2016,15,11,8:50,24.7,34.6,6.58,96.2,8.05,2.92,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
PLT160615,Lahaina Town,PLT,20.86356,-156.67297,6/15/2016,8,6,8:59,27.2,28.2,6.72,102.4,8.09,2.91,72.13,4.24,2.57,11,5.58,125.36,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PLT160629,Lahaina Town,PLT,20.86356,-156.67297,6/29/2016,8,6,8:50,27.3,28.9,6.21,95,8.02,1.98,72.79,6.28,3.17,15.9,6.78,217.71,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PLT160713,Lahaina Town,PLT,20.86356,-156.67297,7/13/2016,8,7,8:29,27.4,36,5.39,83.3,8,4.96,97.03,22.19,6.61,18.16,8.69,550.84,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PLT160727,Lahaina Town,PLT,20.86356,-156.67297,7/27/2016,8,7,8:28,27.6,35.2,5.65,87,8,3.7,75.74,7.19,5.11,11.26,7.09,217.97,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PLT160810,Lahaina Town,PLT,20.86356,-156.67297,8/10/2016,8,8,8:15,27.5,35.1,5.74,88.1,8.04,4.34,72.34,13.55,5.49,14.43,5.83,349.5,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
PLT160824,Lahaina Town,PLT,20.86356,-156.67297,8/24/2016,8,8,8:42,28.3,35.7,5.84,91.3,8.03,6.57,82.15,11.7,2.18,16.98,8.93,344.26,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
PLT160907,Lahaina Town,PLT,20.86356,-156.67297,9/7/2016,8,9,8:19,27.5,36.6,6.06,94,8.01,4.33,71.64,5.97,2.61,10.36,5.46,99.94,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLT160921,Lahaina Town,PLT,20.86356,-156.67297,9/21/2016,8,9,8:20,26.9,34.3,6,90.8,7.98,45.33,111.62,27.32,7.55,22.22,13.5,660.22,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLT161005,Lahaina Town,PLT,20.86356,-156.67297,10/5/2016,8,10,9:10,28.2,36,5.53,86.4,7.87,20.37,82.07,16.64,13.89,12.27,8.79,506.44,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLT161019,Lahaina Town,PLT,20.86356,-156.67297,10/19/2016,8,10,9:13,27.5,33.9,6,91.5,7.98,39.9,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLT161102,Lahaina Town,PLT,20.86356,-156.67297,11/2/2016,8,11,9:17,26.8,33.7,5.38,80.9,7.98,4.18,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PLT161116,Lahaina Town,PLT,20.86356,-156.67297,11/16/2016,8,11,9:06,26.5,34.3,5.6,84,8.03,10.87,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PPU160824,Puamana,PPU,20.85884,-156.66933,8/24/2016,9,8,9:13,28.4,35.5,6.44,100.7,8.09,1.33,75.09,6.64,3.45,13.6,3.7,267.73,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles.  This sample was taken at the north end of Puamana right before the sea wall."
PPU161005,Puamana,PPU,20.85884,-156.66933,10/5/2016,9,10,9:35,28.3,36.5,6.42,100.6,8.11,2.61,75.6,1.88,11.91,8.21,3.74,148.48,1,1,"Washed, rinsed syringes; acid washed bottles; 0.2 um disposable filters.  Used Jim Maxwells pole rig with plastic pitcher to collect all samples: turbidity, nutrient, bucket. No sediment sample as water was fairly clear."
PPU161019,Puamana,PPU,20.85884,-156.66933,10/19/2016,9,10,9:40,27.7,34.6,6.49,99.7,8.15,6.04,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles; 0.2 um disposable filters.  "
PPU161102,Puamana,PPU,20.85884,-156.66933,11/2/2016,9,11,9:52,26.7,34.5,6.83,103,8.17,1.86,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PPU161116,Puamana,PPU,20.85884,-156.66933,11/16/2016,9,11,9:30,26.6,34.4,6.73,101.2,8.16,2.04,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RAB160614,Airport Beach,RAB,20.936669,-156.69278,6/14/2016,3,6,9:15,26.8,35,6.72,101.6,8.06,2.62,91.26,24.72,1.88,10.73,8.46,604.37,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RAB160628,Airport Beach,RAB,20.936669,-156.69278,6/28/2016,3,6,8:22,26.4,27.6,6.59,99.3,8.1,1.77,90.93,26.44,2.59,16.97,8.28,510.71,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RAB160712,Airport Beach,RAB,20.936669,-156.69278,7/12/2016,3,7,8:16,27,36.3,6.46,99.5,8.09,0.94,79.38,15.44,1.58,16.45,7.04,331.03,1,1,"New syringes, Swinnex filter holders new, GFF filters, new bottles"
RAB160726,Airport Beach,RAB,20.936669,-156.69278,7/26/2016,3,7,8:12,27.2,35.3,6.48,99.1,8.14,1.5,87.42,16.56,6.02,13.39,6.82,267.63,1,2,"New HQ40D meter and probes used today. New syringes, Swinnex filter holders washed and DI rinsed, GFF filters. New bottles."
RAB160809,Airport Beach,RAB,20.936669,-156.69278,8/9/2016,3,8,8:11,27.1,35.4,6.27,96.7,8.12,0.42,70.02,22.6,2.38,14.87,6.66,322.69,1,2,"Acid washed bottles, 0.7 umGFF  filters, washed rinsed filter holders, washed rinsed syringes.  "
RAB160823,Airport Beach,RAB,20.936669,-156.69278,8/23/2016,3,8,8:08,27.8,35.3,5.84,90.7,8,0.46,87.24,25.95,1.89,13.12,7.32,350.09,1,1,"Acid washed bottles, 0.7 um GFF filter, washed rinsed filter holders, washed rinsed syringes."
RAB160906,Airport Beach,RAB,20.936669,-156.69278,9/6/2016,3,9,8:10,27.3,35.3,6.41,98.2,8.21,1.45,81.25,26.83,1.5,15.44,7.41,368.38,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RAB160920,Airport Beach,RAB,20.936669,-156.69278,9/20/2016,3,9,7:50,27.1,35.6,6.31,96.6,8.03,1.27,193.38,18,9.23,18.32,7.53,364.08,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RAB161004,Airport Beach,RAB,20.936669,-156.69278,10/4/2016,3,10,8:17,27.8,34.3,6.19,95.2,8.12,0.52,85.59,24.89,4.84,17.23,5.65,317.64,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RAB161018,Airport Beach,RAB,20.936669,-156.69278,10/18/2016,3,10,8:22,26.9,36.7,6.28,96.3,7.99,0.7,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"